Name,Position,Institution/Division,Destination/Country,Reason for travel,Amount,Contribution
Prof M. Pearson ,Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",USA,ASP,"$12,474",
Ms C. Priestley ,Adj. Res. Fell.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Papua New Guinea,Official Business,"$1,104",
A/Prof H. Rane ,A/Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Morocco (2),ASP/Official Business,"$20,793",
Dr S. Subhan ,S. Res. Asst.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Spain,Conference,"$4,008",
Dr S. Suliman ,Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Hong Kong,Conference,"$2,715",
Dr S. Suliman ,Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",USA,Conference,"$9,926",
Prof P. Tacon ,Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Indonesia,Research,"$2,976",
Prof P. Tacon ,Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Japan,Conference,"$2,081",
Dr K. Taylor-Leech ,S. Lect. TESOL/Appl. Linguistics,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",England,ASP,"$5,654",
Prof S. Trevaskes ,Prof.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",China,Conference,"$2,732",
Dr I. Walkinshaw ,S. Lect. in English,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Spain,Conference,"$1,018",
Dr I. Walkinshaw ,S. Lect. in English,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",Vietnam,Conference,"$2,645",
Dr Y. Wang ,S. Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",China,Conference,$975,
Dr M. Waters ,Lect.,"Arts, Education and Law Group : School of Humanities, Languages and Social Sciences",New Zealand,Conference,"$2,154",
Dr J. Ackerman ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$3,959",
Dr D. Birks ,Postdoctoral Res. Fell.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Germany,Conference,"$3,309",
Dr C. Bond ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,ASP,"$2,690",
A/Prof M. Bull ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",China,Research,"$1,017",
A/Prof M. Bull ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Germany,ASP,"$2,335",
A/Prof M. Bull ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Vanuatu,Research,$659,
Prof K. Daly ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Sweden,Conference,"$9,299",
Prof G. Dean ,Dir. of International Program,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Singapore,Conference,"$2,900",
A/Prof S. Dennison ,ARC Fell.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Germany,Conference,"$3,741",
A/Prof S. Dennison ,ARC Fell.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",New Zealand,Official Business,$803,
A/Prof S. Dennison ,ARC Fell.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$7,101",
Dr J. Drew ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA (2),ASP / Conference,"$3,975",
Dr L. Eriksson ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Sweden,Conference,"$2,030",
Ms S. Fleming ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$2,500",
Dr T. Hart ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Netherlands,Conference,"$2,530",
Dr T. Hart ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA (2),Conference,"$5,980",
Dr H. Hayes ,Dep. Head of School (L&T),"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Official Business,"$2,974",
Prof R. Homel ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Ireland,Official Business,"$3,450",
Prof R. Homel ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Research,"$1,250",
Dr S. Jeffries ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Thailand (2),ASP,"$8,181",
Prof S. Karstedt ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",England,Research,"$4,605",
Prof S. Karstedt ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Germany,Conference,"$2,570",
Prof S. Kinner ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Netherlands,Conference,"$5,646",
Prof S. Kinner ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Official Business,"$9,418",
A/Prof B. Leclerc ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Canada,ASP,"$2,644",
A/Prof B. Leclerc ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",New Zealand,Research,"$1,049",
Dr S. Little ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Germany,Conference,"$3,298",
Dr S. Little ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$2,092",
A/Prof T. McGee ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",England,Conference,"$6,107",
A/Prof T. McGee ,A/Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$2,581",
Prof K. Murphy ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$2,151",
Dr L. Porter ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$3,596",
Prof J. Ransley ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$4,009",
Dr J. Ready ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Research,"$2,283",
Dr D. Reynald ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",New Zealand,Research,"$1,099",
Dr D. Reynald ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$2,231",
Dr E. Sargeant ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$4,169",
Dr L. Schaefer ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Netherlands,Conference,"$3,378",
Dr L. Schaefer ,Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$1,916",
Dr A. Sell ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$7,503",
Prof S. Smallbone ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",England (2),Conference / Research,"$2,889",
Prof S. Smallbone ,Prof.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$1,395",
Prof A. Stewart ,Head of School,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Germany,Conference,"$2,272",
Prof A. Stewart ,Head of School,"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$6,871",
A/Prof M. Townsley ,Dep. Head of School (Res.),"Arts, Education and Law Group : School of Criminology and Criminal Justice",England,ASP,"$3,681",
A/Prof M. Townsley ,Dep. Head of School (Res.),"Arts, Education and Law Group : School of Criminology and Criminal Justice",USA,Conference,"$2,100",
Dr W. Wood ,S. Lect.,"Arts, Education and Law Group : School of Criminology and Criminal Justice",Greece,Conference,"$2,776",
A/Prof S. Low Choy ,S. Statistician,"Arts, Education and Law Group : Griffith Social & Behavioural Research College",Italy,Official Business,"$2,756",
Dr K. Besemer ,Postdoctoral Res. Fell.,"Arts, Education and Law Group : Griffith Criminology Institute",Netherlands,Conference,"$2,758",
Dr K. Besemer ,Postdoctoral Res. Fell.,"Arts, Education and Law Group : Griffith Criminology Institute",USA,Conference,"$2,475",
Dr S. Branch ,Res. Fell.,"Arts, Education and Law Group : Griffith Criminology Institute",New Zealand,Conference,"$1,665",
Prof R. Coomber ,Dir.,"Arts, Education and Law Group : Griffith Criminology Institute",China,Research,"$2,870",
Prof R. Coomber ,Dir.,"Arts, Education and Law Group : Griffith Criminology Institute",Portugal,Conference,"$2,926",
Dr D. Harris ,Lect.,"Arts, Education and Law Group : Griffith Criminology Institute",USA,Conference,"$4,938",
Dr R. Holder ,Res. Fell.,"Arts, Education and Law Group : Griffith Criminology Institute",England,Research,"$3,176",
Dr K. Jares ,Postdoctoral Res. Fell.,"Arts, Education and Law Group : Griffith Criminology Institute",USA,Research,"$4,527",
Dr A. Kaladelfos ,S. Res. Fell.,"Arts, Education and Law Group : Griffith Criminology Institute",Canada,Conference,"$3,724",
Dr N. Madon ,Postdoctoral Res. Fell.,"Arts, Education and Law Group : Griffith Criminology Institute",USA,Conference,"$2,230",
Dr T. Mutongwizo ,Postdoctoral Res. Fell.,"Arts, Education and Law Group : Griffith Criminology Institute",USA,Conference,"$2,107",
Dr A. Piper ,Res. Fell.,"Arts, Education and Law Group : Griffith Criminology Institute",England,Conference,"$3,313",
Ms S. Rayment-McHugh ,Clinical Leader,"Arts, Education and Law Group : Griffith Criminology Institute",Fiji,Official Business,"$2,256",
Dr Y. Smaal ,Res. Fell.,"Arts, Education and Law Group : Griffith Criminology Institute",England,Research,"$7,877",
Dr Y. Smaal ,Res. Fell.,"Arts, Education and Law Group : Griffith Criminology Institute",Scotland,Conference,"$4,585",
Dr Y. Smaal ,Res. Fell.,"Arts, Education and Law Group : Griffith Criminology Institute",USA,Research,"$6,035",
Ms H. Smallbone ,Res. Asst.,"Arts, Education and Law Group : Griffith Criminology Institute",USA,Conference,$757,
Dr C. Thompson ,Lect.,"Arts, Education and Law Group : Griffith Criminology Institute",USA,Conference,"$2,253",
Dr N. Westera ,Res. Fell.,"Arts, Education and Law Group : Griffith Criminology Institute",New Zealand,Official Business,$673,
Dr N. Westera ,Res. Fell.,"Arts, Education and Law Group : Griffith Criminology Institute",Norway,Official Business,"$8,111",
A/Prof S. Forde ,Dir.,"Arts, Education and Law Group : Griffith Centre for Social and Cultural Research",England,Conference,"$3,291",
A/Prof S. Forde ,Dir.,"Arts, Education and Law Group : Griffith Centre for Social and Cultural Research",Netherlands,Official Business,"$6,471",
A/Prof S. Forde ,Dir.,"Arts, Education and Law Group : Griffith Centre for Social and Cultural Research",New Zealand,Conference,$835,
Dr A. Pavlidis ,Postdoctoral Res. Fell.,"Arts, Education and Law Group : Griffith Centre for Social and Cultural Research",USA,Conference,"$1,372",
A/Prof J. Allen ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Ireland,Conference,"$2,144",
Prof M. Balfour ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",England,ASP,"$3,263",
Dr G. Barton ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",England,Official Business,"$4,311",
Dr G. Barton ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Fiji,Research,"$1,986",
Dr G. Barton ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Sweden,Official Business,"$1,871",
Prof S. Billett ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Germany,Research,"$4,745",
Prof S. Billett ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore (3),ASP / Conference,"$6,139",
Prof S. Billett ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Spain,Official Business,"$1,587",
Prof S. Billett ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Sweden,Research,"$3,287",
Prof S. Billett ,Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Switzerland,Research,"$8,413",
A/Prof S. Choy ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore (3),Official Business,"$8,347",
A/Prof S. Choy ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Sweden,Official Business,"$3,247",
A/Prof M. Davies ,Adj. A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Hong Kong,Official Business,"$2,544",
A/Prof M. Davies ,Adj. A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",USA,Conference,"$3,556",
A/Prof J. Dunn ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",China,Conference,"$1,770",
A/Prof B. Fluckiger ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Hong Kong,Official Business,"$2,271",
A/Prof B. Fluckiger ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Ireland,Conference,"$5,765",
A/Prof B. Fluckiger ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore,Official Business,"$1,021",
A/Prof K. Glasswell ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",New Zealand,Research,"$2,047",
A/Prof P. Grootenboer ,Dep. Head of School (Res.),"Arts, Education and Law Group : School of Education and Professional Studies",Malaysia,Conference,"$2,403",
Dr K. Hartwig ,"Coord., Int'l & Strategic Eng.","Arts, Education and Law Group : School of Education and Professional Studies",Amsterdam,Official Business,"$3,398",
Dr K. Hartwig ,"Coord., Int'l & Strategic Eng.","Arts, Education and Law Group : School of Education and Professional Studies",New Zealand,Conference,$495,
Dr S. Hay ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Ireland,Conference,"$3,912",
Dr S. Hodge ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore,ASP,"$2,334",
Dr S. Hodge ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore,Official Business,"$1,469",
Dr H. Klieve ,Lect. (Res. Methods),"Arts, Education and Law Group : School of Education and Professional Studies",Ireland,Conference,"$4,308",
Dr M. Krajcovicova ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Czech Republic,Conference,"$2,641",
Dr K. Larkin ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Germany,Conference,"$3,285",
Dr K. Larkin ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Malaysia,Conference,"$1,172",
Dr K. Main ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Belgium,Official Business,"$3,857",
A/Prof K. Martin ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",New Zealand,Conference,"$1,226",
Dr C. McDonald ,EdD Program Dir. & HDR Convenor,"Arts, Education and Law Group : School of Education and Professional Studies",USA,Official Business,"$4,046",
Dr G. McGregor ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Austria,Conference,"$10,322",
Dr L. Mckay ,"Lect., Special Education","Arts, Education and Law Group : School of Education and Professional Studies",New Zealand,Official Business,"$2,055",
Dr M. Neumann ,Lect. & Researcher,"Arts, Education and Law Group : School of Education and Professional Studies",Portugal,Conference,"$6,929",
Prof D. Pendergast ,Head and Dean,"Arts, Education and Law Group : School of Education and Professional Studies","Korea, Republic of",Conference,"$3,102",
Dr S. Prestridge ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Belgium (2),ASP / Official Business,"$9,945",
Dr P. Reitano ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",USA,ASP,"$4,030",
A/Prof L. Rowan ,A/Prof.,"Arts, Education and Law Group : School of Education and Professional Studies",England,Conference,"$7,131",
Dr A. Sammel ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Canada,Research,"$1,834",
Dr M. Stinson ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Hong Kong,Conference,"$1,139",
Dr M. Stinson ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Ireland,Conference,"$3,527",
Dr K. Thompson ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore,Conference,"$2,448",
Dr K. Thompson ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",USA,Conference,"$3,753",
Dr M. Tyler ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Scotland,Conference,"$3,071",
Dr M. Tyler ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore,ASP,"$1,914",
Dr M. Tyler ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Singapore,Conference,"$1,051",
Mr H. Van Issum ,Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Ireland,Conference,"$3,461",
Dr A. Webster ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",Scotland,Conference,"$3,951",
Dr K. Weir ,MEPS Program Dir. & HDR Convenor,"Arts, Education and Law Group : School of Education and Professional Studies",Malaysia,Conference,"$1,185",
Dr S. Whatman ,S. Lect.,"Arts, Education and Law Group : School of Education and Professional Studies",USA,ASP,"$6,469",
Dr E. Wheeley ,Res. Fell.,"Arts, Education and Law Group : School of Education and Professional Studies",Ireland,Conference,"$4,541",
Dr F. Bobongie ,Postdoctoral Res. Fell.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Canada,Conference,"$4,996",
Dr F. Bobongie ,Postdoctoral Res. Fell.,"Arts, Education and Law Group : Griffith Institute for Educational Research",USA,Research,"$3,196",
Prof N. Dempster ,Emeritus Prof.,"Arts, Education and Law Group : Griffith Institute for Educational Research",England,Official Business,"$6,843",
Prof N. Dempster ,Emeritus Prof.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Ireland,Conference,"$4,731",
Prof N. Dempster ,Emeritus Prof.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Scotland,Conference,"$4,197",
Prof N. Dempster ,Emeritus Prof.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Singapore,Conference,"$1,137",
Dr S. Heimans ,Postdoctoral Res. Fell.,"Arts, Education and Law Group : Griffith Institute for Educational Research",England,Research,"$2,358",
Prof G. Johnson ,Dir.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Hong Kong,Official Business,"$1,824",
Prof G. Johnson ,Dir.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Ireland,Conference,"$8,772",
Prof G. Johnson ,Dir.,"Arts, Education and Law Group : Griffith Institute for Educational Research",Singapore,Official Business,"$1,216",
Dr Y. Kikkawa ,Res. Fell.,"Arts, Education and Law Group : Griffith Institute for Educational Research",New Zealand,Official Business,$636,
A/Prof T. Mavin ,A/Prof.,"Arts, Education and Law Group : Griffith Institute for Educational Research",New Zealand (7),Research,"$14,104",
Prof D. Anton ,Prof.,"Arts, Education and Law Group : Griffith Law School",Jamaica,Research,"$23,936",
Prof D. Anton ,Prof.,"Arts, Education and Law Group : Griffith Law School",USA,Research,"$11,359",
Dr E. Bikundo ,S. Lect.,"Arts, Education and Law Group : Griffith Law School",China,Conference,$796,
Dr E. Bikundo ,S. Lect.,"Arts, Education and Law Group : Griffith Law School",Germany,ASP,"$7,668",
Dr E. Bikundo ,S. Lect.,"Arts, Education and Law Group : Griffith Law School",Hong Kong,Conference,$857,
Dr K. Burns ,S. Lect.,"Arts, Education and Law Group : Griffith Law School",England,ASP,"$4,311",
Dr K. Burns ,S. Lect.,"Arts, Education and Law Group : Griffith Law School",New Zealand,Official Business,"$1,663",
Dr K. Burns ,S. Lect.,"Arts, Education and Law Group : Griffith Law School",USA,Conference,"$3,402",
Dr T. Cadman ,Res. Fell.,"Arts, Education and Law Group : Griffith Law School",Canada,Research,"$4,700",
Dr T. Cadman ,Res. Fell.,"Arts, Education and Law Group : Griffith Law School",India,Research,"$3,196",
Dr T. Cadman ,Res. Fell.,"Arts, Education and Law Group : Griffith Law School",Indonesia (2),Research,"$5,700",
Ms C. Connors ,S. Res. Asst.,"Arts, Education and Law Group : Griffith Law School",India,Research,"$1,856",
Dr K. Crawley ,Lect.,"Arts, Education and Law Group : Griffith Law School",Hong Kong,Conference,"$1,537",
Dr B. DeSilva Wijeyeratne ,Lect.,"Arts, Education and Law Group : Griffith Law School",England,Research,"$1,000",
Dr B. DeSilva Wijeyeratne ,Lect.,"Arts, Education and Law Group : Griffith Law School",Singapore,Conference,"$2,143",
Dr P. England ,S. Lect.,"Arts, Education and Law Group : Griffith Law School",Oslo,Conference,"$1,186",
Prof J. Flood ,Prof.,"Arts, Education and Law Group : Griffith Law School",England,Research,"$5,103",
Prof J. Flood ,Prof.,"Arts, Education and Law Group : Griffith Law School",Germany,Official Business,"$2,925",
Prof J. Flood ,Prof.,"Arts, Education and Law Group : Griffith Law School",Spain,Official Business,"$3,170",
Prof J. Flood ,Prof.,"Arts, Education and Law Group : Griffith Law School",USA,Official Business,"$3,968",
Prof J. Giddings ,Prof.,"Arts, Education and Law Group : Griffith Law School",South Africa,ASP,"$3,151",
Prof J. Giddings ,Prof.,"Arts, Education and Law Group : Griffith Law School",USA,Conference,"$2,131",
A/Prof S. Harris-Rimmer ,A/Prof.,"Arts, Education and Law Group : Griffith Law School",China,Conference,"$7,710",
A/Prof S. Harris-Rimmer ,A/Prof.,"Arts, Education and Law Group : Griffith Law School",England,Research,"$27,229",
A/Prof S. Harris-Rimmer ,A/Prof.,"Arts, Education and Law Group : Griffith Law School",Italy,Conference,"$2,559",
A/Prof S. Harris-Rimmer ,A/Prof.,"Arts, Education and Law Group : Griffith Law School",Switzerland,Conference,$687,
A/Prof S. Harris-Rimmer ,A/Prof.,"Arts, Education and Law Group : Griffith Law School",USA,Conference,"$5,903",
Prof M. Keyes ,Dep. HOS (Res.),"Arts, Education and Law Group : Griffith Law School",Hong Kong (2),Conference / Official Business,"$5,037",
Prof M. Keyes ,Dep. HOS (Res.),"Arts, Education and Law Group : Griffith Law School",New Zealand,Conference,"$1,790",
Dr R. Kim ,Res. Fell.,"Arts, Education and Law Group : Griffith Law School",Vanuatu,Research,"$3,832",
Miss M. Lewis ,Res. Fell.,"Arts, Education and Law Group : Griffith Law School",Kenya,Conference,"$2,800",
Dr M. Lim ,Lect.,"Arts, Education and Law Group : Griffith Law School",Brazil,Conference,"$3,711",
Dr M. Lim ,Lect.,"Arts, Education and Law Group : Griffith Law School",USA,Conference,"$2,216",
Prof E. Marchetti ,Prof.,"Arts, Education and Law Group : Griffith Law School",New Zealand,Official Business,"$1,442",
Prof P. Mathew ,Dean of Law/Head of School,"Arts, Education and Law Group : Griffith Law School",Canada (2),Official Business,"$11,057",
